ID,PREFNAME,CITY,PREFEC,HRDIST,Q010100,Q010200,Q010300,Q010400,Q010500,Q010601,Q010602,Q010603,Q010700,Q010800,Q010900,Q011000,Q011100,Q011201,Q011202,Q011203,Q011204,Q011300,Q011400,Q011500,Q011600,Q011700,Q011800,Q011900,Q012000,Q012100,Q012201,Q012202,Q012203,Q012204,Q012205,Q012206,Q012207,Q012208,Q012209,Q012210,Q012211,Q012212,Q012213,Q012214,Q012215,Q012216,Q012300,Q012401,Q012402,Q012403,Q012404,Q012500,Q0125a01,Q0125a02,Q0125a03,Q0125a04,Q0125a05,Q0125a06,Q012601,Q012602,Q012603,Q012604,Q012605,Q012606,Q012607,Q012608,Q012701,Q012702,Q012703,Q012704,Q012705,Q012706,Q012707,Q012708,Q012801,Q012802,Q012803,Q012804,Q012805,Q012806,Q012807,Q012808,Q012901,Q012902,Q012903,Q012904,Q012905,Q012906,Q012907,Q012908,Q013001,Q013002,Q013003,Q013004,Q013005,Q013006,Q013007,Q013008,Q013009,Q013010,Q013011,Q013012,Q013013,Q013014,Q013015,Q013016,Q013017,Q013018,Q013019,Q013020,Q013021,Q013022,Q013023,Q013024,Q013025,Q013026,Q013101,Q013102,Q013103,Q013104,Q013105,Q013106,Q013107,Q013108,Q013109,Q013201,Q013202,Q013203,Q013204,Q013300,Q013401,Q013402,Q013403,Q013404,Q013405,Q013406,Q013407,Q013408,Q013409,Q013500,Q013601,Q013602,Q013700,Q0137a00,Q013800,Q013901,Q013902,Q013903,Q013904,Q013905,Q013906,Q013907,Q013908,Q013909,Q013910,Q013911,Q013912,Q013913,Q014000,Q014001,Q014002,Q014003,Q014004,Q014005,Q014006,Q014007,Q014100,Q014200,Q014300,Q014401,Q014402,Q014403,Q014404,Q014405,Q014500,Q0102FA,Q0104FA,Q0106FA,Q0119FA,Q0120FA,Q0125FA,Q0137FA,Q0138FA,Q0140FA,Q0145FA,RESPONSE,Q020100,Q020200,Q020300,Q020400,Q020501,Q020502,Q020503,Q020600,Q020700,Q020801,Q020802,Q020803,Q020804,Q020805,Q020806,Q020807,Q020808,Q020809,Q020810,Q020811,Q020812,Q020813,Q020814,Q020815,Q020816,Q020817,Q020818,Q020890,Q020901,Q020902,Q020903,Q020904,Q020905,Q020906,Q020907,Q020908,Q020909,Q020910,Q020911,Q020912,Q021001,Q021002,Q021003,Q021004,Q021005,Q021006,Q021007,Q021008,Q021009,Q021010,Q021011,Q021101,Q021102,Q021103,Q021104,Q021105,Q021106,Q021107,Q021108,Q021109,Q021110,Q021111,Q021112,Q021113,Q021114,Q021201,Q021202,Q021203,Q021204,Q021205,Q021206,Q021207,Q021208,Q021209,Q021210,Q021211,Q021212,Q021301,Q021302,Q021303,Q021304,Q021305,Q021401,Q021402,Q021403,Q021404,Q021500,Q021600,Q021700,Q021800,Q021901,Q021902,Q021903,Q021904,Q021905,Q021906,Q021907,Q021908,Q021909,Q021910,Q021911,Q021912,Q021913,Q021914,Q021915,Q021916,Q021917,Q021918,Q0219a01,Q0219a02,Q0219a03,Q0219a04,Q0219a05,Q0219a06,Q0219a07,Q0219a08,Q0219a09,Q0219a10,Q0219a11,Q0219a12,Q0219a13,Q0219a14,Q0219a15,Q0219a16,Q0219a17,Q0219a18,Q022000,Q0220a00,Q0202FA,Q0204FA,Q0205FA,Q0208FA,Q0220FA
1,�k�C��,�D�y�s�L����,1,3,2,1,2,1,3,13,15,6,2,2,3,4,4,1,0,0,0,2,2,2,3,2,6,1,1,2,80,25,50,50,40,50,50,50,85,30,50,30,30,30,80,50,4,60,60,0,20,0,66,66,66,66,66,66,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,4,3,3,2,2,3,3,3,3,2,2,2,3,2,3,3,2,2,3,2,3,2,2,2,3,2,3,3,2,3,2,2,5,2,2,2,4,3,3,5,3,8,5,5,7,6,5,4,5,2,3,3,1,66,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,2,0,0,0,0,1,8, , , , , , , , , , ,1,2,2,1,2,12,13,6,3,3,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,50,100,25,50,50,50,50,50,50,75,25,0,75,100,100,75,50,75,75,75,75,100,100,50,50,50,0,25,100,100,75,100,50,50,75,100,50,5,3,3,2,4,3,1,3,4,3,2,2,3,2,3,2,3,2,2,2,2,4,4,4,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,66,66,66,66,0,66,66,66,66,66,66,66,66,66,66,1,0,66,2,66, , , , , 
4,�k�C��,�D�y�s�L����,1,3,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,3,50,51,50,49,50,49,50,50,49,50,50,50,50,50,50,50,5,0,60,0,30,0,66,66,66,66,66,66,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,5,3,5,3,4,3,2,2,2,2,3,2,3,2,3,1,4,3,3,3,2,3,3,2,4,3,2,1,2,1,4,4,2,2,2,3,2,5,9,10,9,9,8,1,5,2,5,3,2,2,14,3,99,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,99,0,0,0,0,1,8, , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
5,�k�C��,�D�y�s�L����,1,3,2,9,5,9,5,1,14,12,4,2,4,4,4,0,1,0,0,5,4,3,2,5,6,6,6,4,65,35,55,0,40,30,40,60,70,30,45,60,35,40,50,50,5,0,5,10,30,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,5,2,5,1,2,4,3,2,2,4,3,4,5,2,4,2,2,1,4,1,4,1,2,2,4,3,2,2,3,2,1,1,4,3,5,1,2,1,2,5,7,4,6,2,2,5,2,7,8,3,3,3,14,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,5,0,0,0,0,1,1, , , , , , , , , , ,1,2,10,5,10,12,16,15,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,25,50,25,0,25,0,25,50,50,50,15,15,50,75,60,70,60,55,35,60,50,60,45,20,20,20,10,10,40,40,40,70,50,45,70,70,60,5,3,3,3,5,4,2,2,4,4,2,3,2,2,1,2,3,1,1,9,9,5,5,3,5,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,66,66,0,66,66,1,66,66,66,66,66,66,66,66,66,66,66,2,66, , ,TPP, , 
7,�k�C��,�D�y�s�L����,1,3,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,66,4,0,50,50,50,50,20,50,50,20,75,50,50,50,50,0,25,4,5,60,10,120,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,1,3,1,3,4,3,4,5,5,5,3,1,3,2,4,3,5,5,3,3,2,1,3,1,2,5,1,4,5,1,2,2,2,2,5,3,2,5,10,5,9,2,9,1,5,5,5,3,2,1,2,66,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,4,0,0,0,0,1,5, , , , , , , , , , ,1,2,10,3,10,15,11,12,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,40,40,50,50,50,50,50,50,50,50,50,50,30,50,60,60,30,30,40,50,50,50,50,50,20,888,888,888,70,80,40,50,50,50,60,0,888,5,3,2,4,5,3,3,5,5,5,1,3,1,1,1,3,4,1,1,1,1,5,5,3,5,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,66,66,66,66,0,66,0,66,66,66,66,66,66,66,0,0,0,0,1,66, , , , , 
8,�k�C��,�D�y�s�L����,1,3,2,1,4,1,4,6,15,12,5,5,4,99,99,99,99,99,99,99,99,99,4,4,6,1,1,4,25,15,10,10,80,5,10,15,40,30,999,10,30,60,20,10,5,15,120,0,15,0,66,66,66,66,66,66,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,1,1,5,3,4,3,4,1,2,2,2,1,4,2,3,2,4,3,5,2,2,1,3,3,3,2,4,3,4,3,2,1,5,2,2,4,5,4,5,4,3,1,1,1,4,2,2,2,1,3,4,3,5,66,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,6,2,0,0,0,0,1,8, , , , , , , , , , ,1,2,5,4,5,15,99,99,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,25,20,60,10,80,30,30,40,20,30,20,40,20,10,10,40,10,10,30,30,20,30,30,888,888,888,10,10,30,50,10,30,20,30,10,60,888,3,1,3,3,3,3,2,2,4,5,3,3,3,4,3,3,3,3,3,3,3,3,3,4,4,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,66,1,1,66,1,66,66,66,66,66,66,66,66,0,66,1,66,66,2,66, , , , , 
9,�k�C��,�D�y�s�L����,1,3,2,1,5,2,4,1,7,15,4,4,2,5,5,0,1,0,0,2,2,1,1,2,5,2,2,2,40,65,0,0,40,25,50,0,65,75,0,0,60,25,25,50,4,20,0,50,0,0,66,66,66,66,66,66,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,3,2,1,2,4,5,2,2,2,3,5,2,5,5,3,1,1,2,5,3,3,2,2,2,3,2,5,2,5,3,4,4,1,5,2,5,8,2,6,1,2,99,1,5,0,1,3,2,1,2,66,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,5,0,1,0,0,0,2, , , , , , , , , , ,1,2,1,4,5,1,12,15,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,70,25,40,0,50,20,0,0,80,50,55,50,50,50,60,70,50,50,65,55,999,10,30,60,10,10,45,20,60,30,40,30,50,0,0,60,50,1,1,2,3,1,2,3,3,1,1,5,2,3,2,5,3,4,1,1,1,9,1,1,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,66,66,66,66,66,66,66,66,66,66,1,66,1,66,0,66,66,66,1,66, , , ,�����A�؍��ȊO�̃A�W�A�����Ƃ̊֌W����, 
11,�k�C��,�D�y�s���,1,1,2,90,4,90,4,2,6,1,4,4,2,9,9,0,1,0,0,5,4,5,4,4,5,1,90,4,0,50,0,0,50,0,50,0,0,70,50,0,50,50,0,0,4,30,60,0,60,0,66,66,66,66,66,66,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,2,3,2,3,3,4,2,2,2,3,3,3,2,3,3,3,2,3,4,3,3,3,3,3,1,3,3,3,2,2,3,3,3,3,3,3,3,3,5,5,5,5,5,5,9,5,7,6,4,2,3,2,66,2,0,0,1,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,2,3,3,0,0,0,0,1,1, , , , , , , , , , ,1,2,1,4,2,2,1,6,2,1,1,0,1,0,1,0,1,0,1,0,1,1,1,1,1,0,0,0,0,70,30,30,30,50,30,20,20,70,20,30,30,60,60,70,80,50,70,70,50,50,50,30,50,50,50,30,30,50,70,50,70,50,50,888,50,888,3,3,3,3,3,5,2,3,3,3,3,2,3,3,2,1,3,1,1,1,1,3,3,3,3,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,66,0,0,66,1,66,0,66,66,66,66,66,66,66,1,1,0,0,1,66, , , , , 
12,�k�C��,�D�y�s���,1,1,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,4,999,75,999,999,999,999,999,999,999,999,999,999,999,999,999,999,4,0,240,0,0,0,66,66,66,66,66,66,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,2,1,3,2,3,2,2,2,2,2,2,2,2,3,3,2,2,2,3,3,2,3,3,3,2,2,4,2,2,5,5,4,2,1,4,3,2,7,2,7,2,4,8,0,6,1,3,2,3,3,2,66,2,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,6,2,0,0,0,0,1,8, , , , , , , , , , ,1,1,66,66,66,66,66,66,2,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,90,10,60,60,60,0,10,0,85,10,60,60,50,70,70,80,60,60,50,60,10,40,30,50,888,30,888,888,70,60,60,60,50,30,888,70,888,1,1,2,2,1,3,2,2,2,2,3,2,2,3,5,2,3,1,1,1,1,1,1,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,66,0,66,66,0,66,66,66,66,66,66,66,66,66,0,66,0,66,1,66, , , , , 
13,�k�C��,�D�y�s���,1,1,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,99,99,4,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,90,120,120,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,1,1,1,1,1,5,1,2,5,5,2,3,3,2,3,4,1,1,1,2,3,3,3,3,4,2,2,2,5,5,5,3,5,5,4,5,5,4,5,0,0,0,0,0,10,0,0,4,4,1,1,14,3,99,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,5,0,0,0,0,1,1, , , , , , , , , , ,1,1,66,66,66,66,66,66,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50,50,50,25,50,0,50,50,50,50,50,50,25,75,75,75,50,75,50,75,75,75,75,50,50,50,0,0,75,75,75,75,75,25,25,25,50,1,1,1,1,1,4,2,3,2,1,3,3,1,4,5,3,3,9,9,9,9,1,3,3,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,66,66,66,0,66,66,66,66,66,66,66,66,66,0,66,66,12,3, , , , , 
14,�k�C��,�D�y�s���,1,1,2,2,4,2,4,7,6,10,4,4,3,9,9,0,1,0,0,1,1,1,2,1,5,1,1,5,50,50,50,50,50,50,50,50,50,51,50,50,49,50,50,50,5,60,720,0,60,0,66,66,66,66,66,66,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,3,2,4,2,4,3,3,1,3,2,4,2,3,2,1,1,3,1,5,2,3,2,5,5,2,2,3,2,1,3,2,2,4,4,2,2,3,5,3,5,6,5,4,8,5,10,4,5,5,3,3,5,7,66,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,5,2,0,1,0,0,0,2, , , , , , , , , , ,1,2,1,2,2,7,6,15,4,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50,25,50,25,50,25,50,25,50,50,25,25,25,50,50,75,50,50,50,50,25,50,25,888,999,888,888,888,75,50,50,50,50,50,50,50,888,2,2,3,2,2,3,2,2,3,5,3,5,4,3,2,3,4,1,1,9,3,2,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,66,66,66,66,66,66,66,66,66,66,66,66,66,0,66,66,66,1,1,66, , , , , 
17,�k�C��,�D�y�s���,1,1,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,3,20,70,0,0,60,0,0,0,20,50,0,0,50,80,50,50,5,0,200,60,60,0,66,66,66,66,66,66,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,1,3,1,2,2,3,2,3,4,4,1,3,2,3,4,4,2,2,5,3,2,3,2,4,1,3,4,2,3,2,3,4,5,4,2,5,5,2,0,3,5,0,4,6,0,0,0,6,3,2,2,14,3,999,99,99,99,99,99,99,99,99,99,99,99,99,99,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,1, , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
19,�k�C��,�D�y�s���,1,1,2,6,4,6,4,15,1,6,3,2,4,2,4,0,0,0,1,2,2,2,2,2,4,1,1,3,50,30,50,35,40,60,60,50,50,20,60,30,30,40,50,30,4,30,120,300,60,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,3,4,3,3,4,3,2,3,3,3,2,3,3,3,2,3,2,4,3,3,2,3,3,2,2,4,3,3,2,3,2,3,4,4,3,3,3,2,5,4,9,5,8,7,1,6,2,6,3,2,3,14,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,2,0,0,0,0,1,6, , , , , , , , , , ,1,2,6,3,6,15,12,1,3,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40,45,45,45,50,50,45,50,40,45,45,45,50,50,50,50,48,50,50,50,50,50,45,50,50,50,40,45,60,60,50,50,48,40,50,50,50,3,3,4,4,3,2,99,2,3,4,3,3,3,4,2,3,4,1,1,9,9,4,5,4,4,1,1,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,66,66,1,66,66,66,0,66,66,0,66,66,0,1,66,0,12,1, , , , , 
21,�k�C��,�D�y�s����,1,1,2,5,5,5,5,10,5,6,4,4,3,4,2,0,1,0,0,2,2,4,3,2,6,1,1,4,25,50,25,25,75,25,50,25,50,50,25,25,75,75,25,25,4,20,120,0,30,0,66,66,66,66,66,66,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,3,4,2,3,3,3,3,3,4,2,2,3,2,1,2,3,2,4,3,3,3,3,3,2,1,3,2,2,2,5,2,5,2,2,3,4,5,3,5,99,99,99,99,99,99,99,99,99,2,1,1,5,66,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,0,0,0,0,1,9, , , , , , , , , ,�Ō�t,1,2,3,4,3,5,2,6,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,25,75,25,50,25,50,25,75,25,50,75,50,100,75,50,50,75,75,75,50,50,75,50,0,25,25,25,50,50,50,50,75,50,0,25,25,3,3,3,2,4,3,1,3,5,4,4,1,2,1,1,5,3,3,1,1,3,3,3,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,66,0,66,66,66,66,66,66,66,66,66,66,0,0,0,0,1,1,66, , , , , 
22,�k�C��,�D�y�s����,1,1,2,5,1,5,1,2,10,11,4,5,2,4,1,0,1,0,0,4,2,2,1,2,2,2,3,1,999,999,999,999,75,999,999,999,999,999,999,999,999,999,999,999,3,60,30,0,10,0,66,66,66,66,66,66,1,1,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1,1,0,0,0,1,1,1,1,1,0,0,0,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,5,1,1,1,5,5,5,2,8,1,3,3,0,3,1,2,5,2,2,2,5,66,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,2,0,0,0,0,1,6, , , , , , , , , , ,1,1,66,66,66,66,66,66,2,2,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,100,50,100,100,100,80,80,100,60,25,60,25,100,100,50,25,50,100,100,100,100,50,50,50,100,100,1,3,1,2,2,2,2,2,1,3,1,1,3,3,2,1,2,3,3,3,3,1,1,3,2,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,66,0,0,66,1,1,66,66,66,66,66,66,66,1,66,1,1,66,3,66, , , , , 
25,�k�C��,�D�y�s����,1,1,2,4,3,2,5,7,99,99,9,9,4,9,9,0,1,0,0,6,5,2,2,5,2,99,99,5,20,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,5,0,300,0,30,0,66,66,66,66,66,66,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,3,3,4,3,3,3,4,2,2,5,5,2,2,2,2,2,3,1,3,4,1,1,2,4,3,1,3,3,4,3,4,3,5,4,4,3,3,3,2,5,3,5,5,5,7,10,6,4,5,4,1,1,2,66,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,4,2,0,0,0,0,1,5, , , , , , , , , , ,1,1,66,66,66,66,66,66,3,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,70,0,65,80,25,50,25,50,80,25,70,75,50,50,70,60,25,40,20,50,40,35,20,50,50,50,45,50,100,90,70,100,90,15,100,80,65,1,1,3,4,1,3,2,2,1,4,1,3,2,3,2,1,3,1,1,1,3,1,5,4,3,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,66,0,0,66,0,0,66,66,66,66,66,66,66,0,0,0,0,0,3,66, , , , , 
27,�k�C��,�D�y�s����,1,1,2,6,5,1,4,15,12,13,4,4,4,4,4,1,0,1,0,4,2,2,2,1,5,1,1,4,50,40,10,40,0,70,40,60,50,40,10,10,0,25,70,60,5,60,60,0,20,0,66,66,66,66,66,66,1,0,0,0,0,0,0,0,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,0,0,0,1,0,0,0,0,5,4,3,2,5,5,99,2,3,3,4,4,4,99,99,3,3,3,5,3,4,3,4,3,3,1,4,4,2,2,3,1,4,1,5,3,4,5,4,0,1,9,5,5,10,2,5,1,5,3,3,3,1,66,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,2,0,0,0,0,1,6, , , , , , , , , , ,1,2,6,1,2,12,15,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,50,20,50,50,60,999,50,50,50,20,20,40,60,50,50,50,50,70,50,60,60,30,40,50,50,0,50,50,50,60,60,50,50,70,60,888,5,4,4,4,4,3,3,2,4,4,3,3,4,2,1,5,4,99,99,99,99,5,5,5,5,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,66,0,0,66,0,0,66,66,66,66,66,66,66,66,0,0,0,0,2,66, , , , , 
28,�k�C��,�D�y�s����,1,1,2,9,3,1,1,13,12,6,4,4,4,2,5,0,0,1,0,5,2,3,4,2,6,1,1,3,75,25,50,50,0,50,50,50,50,0,50,50,0,0,75,0,99,180,240,0,30,0,66,66,66,66,66,66,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,5,4,3,2,3,4,4,3,3,5,5,1,4,3,3,2,3,2,4,3,3,1,99,3,1,1,4,4,3,3,1,1,5,5,5,3,5,3,5,4,2,9,4,7,9,1,6,1,5,3,3,3,1,66,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,5,0,0,0,0,1,8, , , , , , , , , , ,1,2,10,4,10,12,13,6,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,50,5,10,50,50,50,50,25,25,5,5,10,50,50,50,10,60,60,50,50,50,50,50,50,50,0,0,75,70,50,70,70,0,70,50,50,5,3,3,3,5,4,3,3,4,4,2,2,4,2,1,3,4,9,9,9,9,5,5,4,3,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,66,0,66,66,0,66,66,66,0,66,66,66,66,66,0,0,66,66,12,1, , , , , 
29,�k�C��,�D�y�s�k��,1,2,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,66,5,20,70,0,20,60,50,50,40,10,70,0,10,45,65,20,50,3,0,10,50,60,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,3,2,1,1,4,5,3,3,1,1,3,3,3,4,3,4,4,2,2,3,1,3,4,2,1,5,2,3,3,4,4,5,5,5,4,5,3,5,5,1,7,5,6,8,0,5,5,2,4,2,3,14,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,6,0,0,0,0,1,7, , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31,�k�C��,�D�y�s�k��,1,2,2,2,2,2,2,15,3,5,4,4,2,4,9,0,1,0,0,4,4,2,2,4,6,2,2,5,0,50,0,50,25,0,25,0,25,50,0,0,75,25,0,50,4,90,180,60,0,0,66,66,66,66,66,66,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,3,3,3,1,3,5,1,3,1,1,1,3,3,3,3,4,3,2,1,4,2,5,3,2,1,3,2,1,3,5,1,3,2,2,4,5,5,4,6,9,10,6,9,8,0,1,1,3,2,3,2,2,66,2,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,0,0,1,0,2,4,5,0,0,0,0,1,8, , , , , , , , , , ,1,2,1,3,1,10,8,2,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,75,0,10,50,10,0,0,0,90,0,90,25,40,50,50,70,50,70,70,60,0,40,0,50,0,40,0,0,40,50,20,60,30,0,0,50,0,3,5,3,2,3,4,1,2,2,3,5,3,3,1,1,3,3,1,1,1,1,5,2,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,66,66,66,66,66,0,66,66,66,66,66,66,66,66,0,0,0,0,1,66, , , , , 
33,�k�C��,�D�y�s�k��,1,2,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,99,99,5,50,50,25,25,25,25,50,50,50,25,25,25,25,75,25,25,5,30,60,60,60,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,2,3,2,2,2,3,2,2,1,1,1,1,2,3,2,3,99,2,1,3,2,3,2,3,1,1,2,2,2,4,4,4,4,4,2,5,3,2,5,3,3,3,3,2,10,5,5,5,4,1,2,2,66,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,5,0,0,0,0,1,7, , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
36,�k�C��,�D�y�s�k��,1,2,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,99,99,5,25,50,25,0,25,0,25,25,25,50,25,0,0,50,25,50,5,20,600,0,10,0,66,66,66,66,66,66,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,3,3,3,3,3,3,4,4,3,5,5,5,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,5,4,5,5,6,8,99,8,5,5,5,5,5,4,3,3,2,66,99,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,6,1,0,0,0,0,1,8, , , , , , , , , , ,1,1,66,66,66,66,66,66,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,999,999,999,999,999,999,999,999,999,999,999,999,999,50,999,999,999,50,999,999,50,999,999,999,999,999,999,999,999,999,50,999,999,999,999,999,5,5,5,3,5,3,3,5,5,3,3,3,3,3,3,3,3,1,1,1,1,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,66, , , , , 
38,�k�C��,�D�y�s����,1,4,2,2,1,2,1,6,14,2,4,3,3,9,9,0,0,1,0,5,4,2,3,3,5,1,2,4,25,75,0,0,25,50,75,50,50,75,0,0,25,25,25,50,4,40,240,45,60,4,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,4,2,2,3,4,1,3,4,4,1,4,1,1,1,3,2,3,3,4,2,3,3,3,1,3,4,2,2,4,2,4,2,4,2,4,4,3,5,99,99,99,99,99,99,99,99,99,2,2,3,2,66,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,2,3,3,0,0,0,0,1,5, , , , , , , , , , ,1,2,1,1,1,2,6,13,2,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,75,20,15,0,25,25,15,15,75,20,15,15,50,75,75,100,75,75,75,75,50,50,50,80,60,50,40,50,80,80,60,80,75,20,50,50,60,3,3,4,2,3,4,2,3,4,3,3,2,4,2,3,4,4,1,1,1,1,4,3,3,3,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,66,66,1,0,66,66,66,66,66,66,66,0,1,0,0,0,1,66, , , , , 
39,�k�C��,�D�y�s����,1,4,2,9,4,3,4,9,15,1,5,5,3,9,9,0,0,0,1,5,3,2,2,2,5,1,1,2,50,40,70,0,30,0,0,0,0,20,30,60,0,0,20,20,3,60,120,120,30,0,66,66,66,66,66,66,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,3,2,2,1,1,2,4,4,3,3,3,3,3,3,3,3,3,4,5,4,2,2,2,3,1,3,4,4,2,3,1,4,1,4,2,5,5,5,6,6,7,4,6,7,2,6,3,7,3,3,3,14,3,9,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2,0,0,0,0,1,8, , , , , , , , , , ,1,2,7,3,10,15,1,10,3,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,25,0,40,30,0,999,20,40,50,40,20,25,30,30,10,0,20,40,0,30,0,0,40,40,20,50,50,0,20,20,20,1,2,3,3,2,3,4,3,3,4,2,2,3,4,1,3,4,1,9,1,2,2,2,3,4,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,66,66,66,0,66,66,0,66,66,66,0,66,66,66,0,0,66,66,7,66, , , , , 
40,�k�C��,�D�y�s����,1,4,2,1,2,1,2,1,99,99,4,4,5,9,9,1,0,0,0,4,3,1,4,4,5,1,1,4,0,0,50,0,50,50,50,50,25,0,50,0,0,0,0,0,5,5,180,0,0,0,66,66,66,66,66,66,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,4,5,5,1,4,4,5,5,5,1,3,5,5,1,1,5,5,1,3,2,4,1,5,5,2,1,4,2,1,2,1,1,4,4,3,3,3,5,2,3,5,5,5,6,6,6,5,6,5,2,5,5,14,1,1,0,0,0,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,2,4,2,0,1,0,0,0,1, , , , , , , , , , ,1,2,2,2,2,1,3,15,4,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,50,50,20,0,0,0,0,0,50,50,10,20,40,50,70,50,25,75,75,50,50,50,50,50,50,888,0,0,100,100,50,100,0,0,0,0,0,1,5,5,5,3,5,5,5,5,5,3,1,3,1,1,1,3,1,1,1,1,4,3,3,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,66,66,0,66,66,66,66,66,66,66,66,0,0,0,66,2,66, , , , , 
41,�k�C��,�D�y�s����,1,4,2,4,1,2,1,7,10,6,4,3,4,3,2,0,0,0,1,2,2,3,2,2,6,3,3,2,30,50,10,100,40,10,30,10,50,50,30,20,40,50,30,40,5,25,3,0,60,0,66,66,66,66,66,66,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,2,3,3,2,1,3,2,99,1,3,4,3,3,3,3,4,4,1,3,3,3,2,3,4,3,1,4,2,2,3,3,4,4,4,3,3,5,4,5,5,5,5,3,10,3,2,2,2,1,3,4,4,4,66,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,2,0,0,0,1,0,6, , , , , , , , ,�k�C���V���A�����V��, ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
42,�k�C��,�D�y�s����,1,4,1,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,5,999,999,999,999,999,999,999,999,999,999,999,999,999,999,999,999,5,20,120,0,0,0,66,66,66,66,66,66,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,3,3,3,1,3,1,1,3,3,5,1,5,3,3,1,3,1,1,1,3,3,3,3,3,1,4,3,1,3,1,1,5,5,5,3,3,3,3,99,99,99,99,99,99,99,99,99,99,4,99,99,14,2,99,99,99,99,99,99,99,99,99,99,99,99,99,99,0,0,0,0,0,0,1,0,2,4,2,0,0,0,0,1,1, , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
43,�k�C��,�D�y�s����,1,4,2,2,1,2,2,1,12,4,5,5,1,5,2,0,1,0,0,3,2,5,2,2,5,2,2,2,25,100,0,25,25,0,25,0,50,100,0,0,75,25,25,75,4,40,40,40,30,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,2,2,1,5,2,2,2,2,2,5,2,3,5,5,2,3,2,2,5,3,4,2,2,2,3,1,3,1,2,3,2,3,1,4,3,5,8,2,8,1,2,6,0,3,0,3,3,3,3,2,66,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,5,0,0,0,0,1,2, , , , , , , , , , ,1,2,1,1,1,12,1,3,2,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,90,20,70,20,40,0,10,0,95,25,75,50,70,70,80,90,60,70,80,30,10,10,30,90,10,50,10,10,60,50,50,60,60,10,0,70,30,1,1,2,3,1,5,2,2,4,3,4,3,4,2,2,2,4,1,1,1,1,1,1,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,66,66,66,66,66,0,66,66,66,66,66,66,66,66,0,0,66,66,1,66, , , , , 
45,�k�C��,�D�y�s����,1,4,2,9,3,9,3,3,15,2,5,5,3,9,9,0,0,0,1,4,1,5,2,3,6,1,66,4,0,50,0,0,50,25,25,0,0,50,0,50,25,0,0,50,5,15,120,60,60,0,66,66,66,66,66,66,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,3,1,3,4,2,1,5,3,1,5,1,2,5,4,1,4,3,3,1,3,2,1,1,2,5,2,3,1,1,5,2,2,2,5,5,5,8,0,7,0,3,9,1,5,0,0,3,2,4,9,66,9,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,0,1,1, , , , , , , , , , ,1,2,10,4,2,3,1,12,2,1,1,1,1,0,1,0,0,1,1,0,0,0,1,1,0,1,0,0,0,50,0,40,10,40,50,0,999,80,0,40,20,20,20,70,90,40,60,50,50,30,50,5,60,50,30,60,10,60,40,50,70,60,40,60,70,50,1,1,3,3,2,5,2,3,5,5,3,2,4,2,1,3,3,1,9,1,3,1,1,3,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,66,0,0,66,0,66,66,66,66,66,66,66,66,0,0,66,66,1,66, , , , , 
47,�k�C��,���M�s,1,4,2,5,1,9,5,10,11,12,2,5,2,4,1,0,0,0,1,2,1,5,1,4,5,1,5,2,0,70,0,0,90,0,90,0,0,70,0,0,90,90,0,60,5,20,200,120,300,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,1,2,2,1,2,2,1,1,1,3,2,2,1,5,1,4,1,1,1,1,1,3,3,1,3,4,1,2,5,1,2,2,5,1,8,8,6,7,6,9,5,8,5,99,3,1,5,5,66,5,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,1,0,3, , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 