ID,NAME,RESPONSE,NOELEC,DISTRICT,PARTY,INCUMB,TERM,SEX,AGE,RESULT,Q1_1,Q1_2,Q1_3,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_9,Q2_10,Q3_1,Q3_2,Q3_3,Q3_4,Q3_5,Q3_6,Q3_7,Q3_8,Q3_9,Q3_10,Q3_11,Q3_12,Q3_13,Q3_14,Q3_15,Q3_16,Q3_17,Q3_18,Q3_19,Q3_20,Q3_21,Q3_22,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_8,Q4_9,Q5,Q6_1,Q6_2,Q6_3,Q6_4,Q6_5,Q6_6,Q6_7,Q6_8,Q6_9,Q6_10,Q6_11,Q6_12,Q6_13,Q6_14,Q6_15,Q7_1,Q7_2,Q8,Q9_1,Q9_2,Q9_3,Q10,Q11_1,Q11_2,Q11_3,Q12_1,Q12_2,Q12_3,Q12_4,Q12_5,Q12_6,Q12_7,Q13,Q14,Q1_1_FA,Q1_2_FA,Q1_3_FA,Q6_15_FA
1,�`�؁����O,1,0,1,1,1,0,1,48,0,3,4,5,999,999,999,999,999,999,999,999,999,999,1,3,3,1,3,1,1,3,3,3,2,3,3,5,3,1,1,5,5,4,4,3,3,3,2,4,3,3,3,2,4,1,1,0,1,1,0,0,0,1,0,1,0,0,1,1,0,2,1,3,1,1,1,2,2,3,5,7,6,5,3,2,4,1,99,�����`�̎�i�ł��铊�[�s���ɎQ�悷�錠����K���s�g�肢�܂�,,,,
2,���J�쁁�x,1,0,1,1,3,1,1,45,1,2,4,16,100,50,100,50,50,50,50,50,50,50,2,99,3,3,3,2,1,3,3,2,2,3,3,4,2,2,2,3,4,3,3,3,1,2,2,3,4,4,2,2,5,2,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,2,5,3,1,1,1,2,3,1,4,1,1,1,1,1,1,1,5,����͎Ⴂ����̐����Q���A���킵�₷��������𐮂��܂��B,,,�ό�����,
3,���i���G��,1,0,1,2,3,1,2,54,1,1,12,4,0,75,5,50,0,70,50,10,10,10,2,5,5,5,3,2,2,3,5,1,1,5,5,3,3,4,5,1,1,1,3,4,5,5,5,2,3,4,5,5,4,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,2,3,5,1,3,2,4,5,6,1,7,4,�����͖��������d���B�I���́A���炪�������Ɍg��鎖�ł��B,,,,
4,���C���g�Y,1,0,1,2,1,0,1,68,1,16,1,4,0,100,50,50,50,70,50,50,50,50,4,5,2,5,5,2,3,2,4,2,2,5,5,2,2,5,4,2,3,2,2,3,3,5,4,3,3,5,4,2,3,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,5,5,5,2,3,5,1,2,1,3,5,6,4,7,4,��҂������Ɋ�]�����ĂȂ��Љ�����Јꏏ�ɕς��Ă����܂��傤,�i������,,,
5,�X���p�m,1,0,1,4,1,0,1,38,0,12,7,2,0,80,0,100,0,80,80,0,0,0,5,5,5,5,5,2,3,5,5,1,1,5,5,1,3,5,5,1,1,3,2,5,3,4,5,1,5,5,5,5,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,4,1,3,5,1,3,4,99,99,2,99,2,�F����̈�[��[�����������߂܂��B�ꏏ�ɐ�����ς��܂��傤�B,,,,
6,�������a�v,1,0,1,8,1,0,1,69,0,16,5,1,80,0,50,0,70,0,0,100,60,70,1,1,1,1,2,1,1,3,2,2,1,2,3,5,4,1,2,5,5,2,5,2,2,3,3,4,4,2,2,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,1,1,1,3,3,6,4,1,5,7,3,6,4,2,99,�������z���Ⴂ�l�����̊��҂ɉ����鐭���������������B,�o�σf�t���E�p,,,�V�c������Ɩ��L�B
7,�X�R������,1,0,1,11,1,0,1,49,0,1,5,2,30,0,0,0,0,0,0,60,30,0,1,2,1,1,2,3,2,5,1,5,4,1,3,5,2,2,1,4,5,5,3,5,1,1,2,5,2,3,1,2,3,1,1,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,2,5,1,3,1,4,2,4,6,4,5,7,6,3,2,1,6,�����Ƃ͎����̖�����I�ׂ邱�ƁB�N�̗E�C���錈�f��]�݂܂��B,,,,�S���ɁA�l���̍����ƂȂ�u���̑����v�𖾋L����B
8,��������,1,0,1,13,1,0,1,63,0,99,99,99,50,50,50,50,50,50,50,50,50,50,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,99,99,99,99,99,99,99,99,99,99,99,5,�V��������ɐV�����I�������o���܂����B�Ƃɂ����I���ɍs�����B,,,,
9,���z�����z,1,0,1,15,1,0,1,36,0,3,6,5,100,100,100,100,100,100,100,100,100,100,3,5,5,4,4,3,3,4,3,4,3,3,3,3,3,1,3,3,3,4,4,2,3,3,2,3,3,3,3,4,3,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,4,4,3,3,4,2,5,6,6,4,2,3,7,1,5,4,���͐����A���N���u������A���͋��Ȃ�A�����S�Ɛ��E���a�͓����ł���,,,,
10,�ѓc�����G,1,0,1,15,1,0,1,43,0,5,6,3,51,49,80,0,100,10,10,50,50,50,2,2,1,2,3,3,1,1,1,1,1,1,2,3,3,3,3,2,1,2,1,1,1,1,5,3,5,2,1,4,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,1,2,2,1,2,3,4,2,2,3,5,6,4,1,7,7,���֐S�͋ɒ[�Ȑl�����𐨂��Â���̂ŁA����Ƃ����[���I,,,,
11,�R�聁��,1,0,2,1,3,3,1,69,0,1,16,7,90,20,80,0,40,10,0,70,50,50,1,99,2,2,3,2,2,3,4,3,2,2,3,5,3,2,1,4,5,5,3,4,2,3,2,4,4,3,3,2,4,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,2,2,3,2,2,3,2,2,3,99,99,99,99,99,99,99,99,99,�V�����}�X�R�~�񓹂Ɋ֐S���������l�ς̑����׋����ē��[���B,,�n���̑n��,,
12,�c����������,1,0,2,2,1,0,2,47,1,1,13,4,50,50,50,50,50,50,50,50,50,50,2,3,2,4,3,3,3,3,3,2,1,5,4,3,3,3,2,1,1,1,2,1,4,5,4,3,5,4,4,4,2,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,5,5,4,2,3,1,2,2,3,4,5,7,1,6,5,���������̐����▢�������������Ŏ��n��q���C�T���������[��,,,,
13,�O�����C�M,1,0,2,11,1,0,1,31,0,1,2,5,25,0,5,0,0,0,0,5,0,0,1,4,2,1,1,3,3,5,1,5,2,1,3,3,2,1,1,3,3,4,3,5,2,1,2,5,3,3,1,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,4,4,4,4,6,2,1,7,6,4,2,5,3,5,�Ⴂ�͂�����������܂��B���R�̑卑�E���{���������܂��傤�I,,,,
14,�c�����^��,1,0,3,1,1,0,1,49,0,13,4,16,90,25,75,0,50,0,0,50,50,50,1,2,1,1,4,2,2,2,3,1,1,1,2,5,2,1,1,2,2,3,1,2,1,3,2,5,5,4,2,5,5,1,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,2,1,4,1,2,2,2,3,6,2,1,2,4,5,7,3,6,8,�匠�ݖ��B���𐶂���匠�҂Ƃ��ē��[�̋`�����ʂ������I�I,,,�n���n��,
15,�ΐ쁁���q,1,0,3,11,1,0,2,51,0,1,2,5,50,10,10,10,10,10,0,70,50,50,1,1,99,1,1,4,3,5,1,5,3,1,4,4,1,1,1,4,3,5,3,5,1,1,1,5,3,2,1,3,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,5,1,4,2,4,4,6,2,1,3,6,7,2,5,4,7,�K�������}�͖������}�ł��B�������ꏏ�ɑn��܂��傤�I�I,,,,
16,�،ˌ����p�i,1,0,3,14,1,0,1,52,1,5,13,6,0,80,20,80,10,80,100,10,50,10,3,3,3,3,4,2,2,3,3,2,2,5,4,2,3,2,5,2,3,2,2,4,3,4,4,2,5,3,3,4,3,2,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,5,5,2,5,5,5,3,3,5,2,1,2,5,6,4,3,7,6,�����̎���͎匠�ł��鍑���ł��B���[�������Ɩ�����n��܂��A,,,,
17,�F�J����,1,0,4,1,3,1,1,41,0,16,13,5,100,0,100,0,50,0,0,75,0,0,2,2,3,2,3,2,1,3,3,2,2,1,2,5,1,2,1,3,4,3,2,3,1,2,2,5,3,5,2,2,5,1,1,0,1,1,1,1,0,0,0,1,1,0,1,1,0,2,1,5,1,1,1,2,3,1,2,2,3,1,5,4,6,7,8,���͎Ⴂ����̗����Ȑ��𒮂����݂̑Θb�̌�����ɔ��f�����܂�,�o��,,,
18,���䁁�[,1,0,4,2,3,3,1,60,1,16,6,5,999,999,999,999,999,999,999,999,999,999,2,3,2,4,4,2,2,3,3,2,1,5,4,3,3,3,3,2,3,2,3,3,3,3,4,2,3,4,3,3,4,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,2,3,99,99,99,99,99,99,99,99,99,5,�����ɂ�����߂Ȃ��ŁA�Q�����ė~�����Ǝv���܂��B,�i�C�΍�,,,
19,���䁁�N�j,1,0,4,11,1,0,1,36,0,1,2,15,50,25,25,25,50,25,25,75,50,25,1,1,1,1,1,2,2,5,1,5,5,1,2,5,2,1,1,3,3,5,3,5,2,1,2,5,2,3,1,2,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,5,1,3,1,4,4,2,6,2,5,7,4,1,6,3,9,�Ƃ��ɑf���炵���{��A���{�̖�����n���ĎQ��܂��傤�I,,,,
20,�Έ䁁�_�Y,1,0,5,1,3,1,1,52,1,5,7,4,100,50,90,50,80,50,50,90,50,50,1,3,2,1,4,1,2,2,2,2,2,1,2,4,4,1,2,4,5,4,5,2,1,2,1,4,5,2,2,5,5,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,4,1,2,2,2,2,3,4,7,5,4,3,2,1,6,6,���Q�����ɂƂ���Ȃ��������������������̔��f�œ��[���B,,,,
21,���Y�����,1,0,5,2,2,1,1,46,0,7,6,12,0,100,40,60,50,60,60,50,50,50,2,4,4,4,4,4,5,3,4,2,1,5,4,3,1,3,4,2,2,1,1,1,2,3,4,3,4,4,1,2,4,2,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,5,3,1,5,5,4,2,3,1,5,1,2,4,5,7,3,6,5,�����͕ς����܂��B���������̈ӎv�𓊕[�Ŗ��m�Ɏ����܂��傤�B,,,,
22,���쁁�W,1,0,5,11,1,0,1,39,0,7,14,3,50,25,25,25,40,25,25,40,25,25,1,1,1,1,1,3,1,5,1,5,5,1,3,3,2,1,1,1,3,3,3,5,2,1,3,5,3,3,1,3,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,4,1,5,3,4,2,4,6,1,4,6,7,2,5,3,5,��҂̗͂�������n��B�ꏏ�ɕς��悤�B����͂���B�K�������}�B,,,,���Ɨ��O�𖾂炩�ɂ��A�����̕������𖾎�����B
23,���쁁�O,1,0,6,1,1,0,1,61,0,4,3,7,100,999,999,999,999,999,999,999,999,999,2,3,2,3,4,2,2,4,4,2,3,2,4,3,3,3,2,3,3,3,2,4,2,4,2,4,4,3,3,2,4,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,3,3,3,2,2,3,2,3,6,5,3,2,1,5,6,4,7,6,������n��Љ�̈���Ƃ��ĐӔC����s���Ɋ��҂��Ă��܂��B,,,,
24,��恁�Ǒ�,1,0,6,11,1,0,1,39,0,1,16,3,40,10,10,5,50,10,0,75,50,30,1,1,1,1,2,2,1,5,1,5,5,1,2,4,2,1,1,3,4,4,3,5,2,1,3,5,3,2,1,3,4,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,5,1,4,3,4,6,4,2,3,4,7,5,1,6,2,7,���̈�������{���F����ɂ�������Ȃ����߂ɑS�͂�s�����܂�,����,,,
25,�M�R���N�],1,0,6,14,2,1,2,50,1,4,1,15,30,80,10,60,0,70,70,30,30,50,3,3,4,3,5,2,2,4,5,1,2,5,5,5,5,3,5,4,4,5,5,5,4,99,2,1,3,3,3,4,1,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,2,3,3,2,5,2,1,5,6,4,3,7,5,99,,,,
26,��遁���p,1,0,7,1,3,3,1,66,0,13,11,5,100,999,100,999,999,999,999,999,999,999,2,2,2,2,3,2,1,3,3,2,2,1,2,5,3,99,1,3,4,3,3,3,3,3,2,3,3,3,3,2,3,1,1,0,1,0,0,1,0,1,0,1,1,0,1,1,0,2,2,3,1,1,1,2,3,1,2,7,6,4,3,5,1,2,7,����g���Ċ�]�ƌւ�̎��Ă�ӂ邳�ƕ�����n��グ�܂��傤,,,,
27,���q���P�F,1,0,7,2,3,2,1,68,1,13,15,6,50,60,50,50,999,50,999,999,999,999,2,2,3,5,4,2,4,1,2,2,2,5,4,1,2,2,4,1,2,2,3,2,2,4,2,99,4,4,2,4,4,2,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,5,1,2,5,5,5,99,3,2,4,99,99,99,99,99,99,99,5,�����̖����͎����̈�[�Ō��܂�B,,,,
28,������M��,1,0,7,11,1,0,1,54,0,15,2,1,30,0,0,0,20,0,0,30,0,0,1,1,1,1,2,3,3,5,2,5,5,2,3,5,2,1,1,4,5,4,2,3,2,2,1,5,4,3,2,2,5,1,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,5,1,4,2,4,6,99,99,1,7,5,4,2,6,3,5,�����͎����̖�����I�����A�n������s�ׂł���B���[�ɍs�����B,,,,
29,���c���L,1,0,8,1,3,3,1,69,1,16,5,6,100,0,100,0,50,0,0,50,50,50,1,3,3,2,2,1,2,3,3,3,3,2,3,4,3,1,1,5,5,2,3,3,2,3,3,5,5,2,3,3,4,1,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,1,1,3,1,1,1,2,3,2,5,1,2,5,6,7,3,4,8,������S���Ⴂ����̊F����̐���I���œ͂��܂��傤�B,�i�C�E�ٗp,,,
30,�S�i����,1,0,8,2,3,3,1,66,1,16,4,5,50,90,50,50,50,50,50,50,50,50,3,4,3,5,3,3,3,2,3,4,1,5,5,3,3,4,2,3,4,2,2,3,3,4,3,3,5,5,4,5,2,2,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,5,1,1,5,5,5,2,3,5,1,1,2,3,7,5,4,6,4,�V�O�N�U��Ɉ���������ꂽ�Ӌ`�����݂��߂ĉ������B�P�W�͑�l,�����̐����`��,,,
31,���с����q,1,0,8,4,1,0,2,65,0,12,4,15,0,75,0,100,0,75,75,0,50,50,5,5,5,5,5,3,3,5,5,1,1,5,5,1,3,3,5,1,1,3,1,5,5,5,5,1,5,5,5,3,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,4,1,3,5,1,2,3,5,6,4,7,0,�Ⴂ�͂Ő�����ς����D�̋@��B�Ƃ��Ɋ�]���関�����J�����B,,,,
32,�������D�q,1,0,8,5,1,0,2,51,0,11,5,2,75,0,50,0,100,50,50,50,50,50,2,5,3,3,3,4,4,2,2,2,1,3,3,3,2,3,5,3,3,1,1,1,3,3,4,3,4,4,2,3,5,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,1,1,2,2,4,3,3,2,3,5,1,2,4,6,3,5,7,5,�����܂����ł��B�[���ɍl���đ�؂ȓ��[�����s�g���ĉ������B,,,,��@��
33,�������K��,1,0,8,11,1,0,1,52,0,1,2,3,60,35,35,5,60,10,30,70,50,40,1,2,2,1,2,1,1,5,1,5,3,1,4,5,2,1,1,4,4,4,2,5,1,1,1,5,3,2,1,3,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,5,1,2,2,4,4,6,2,1,5,3,4,2,7,6,5,�_���̐S��S�Ƃ��āA�K���ɉh���R��z�����}��I�����Ăق����B,,,,�O����_���̐S��S�Ƃ��镁�ՓI�ȓ��e�Ƃ���
34,�Ό������q,1,0,8,15,1,0,2,55,0,4,10,15,60,50,30,30,55,40,60,35,40,35,3,4,4,3,2,3,2,4,2,4,2,2,5,3,2,2,5,2,1,5,3,2,4,2,5,2,2,4,1,3,4,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,4,3,4,4,3,2,1,2,5,3,4,6,7,6,�N���{���Ɏ��s�͂������Č��ʂ��o���鐭���ƂȂ̂��̔��f�ł��B,,,,
35,��쁁�ʎq,1,0,9,1,3,1,2,58,1,7,1,5,100,10,90,10,50,10,10,50,50,50,2,3,3,2,3,1,2,3,3,2,2,1,2,5,2,1,1,3,3,3,3,1,2,3,2,4,3,4,2,2,4,1,1,0,1,0,1,0,0,0,0,1,0,0,1,1,0,2,1,3,1,1,1,2,2,3,5,2,1,7,6,5,4,3,8,�����̏����̂��ߐ����ɋ������������������ɓ��[�ɍs���܂��傤,,,,
36,�O�X������,1,0,9,11,1,0,2,54,0,1,2,12,30,0,0,0,0,0,0,20,0,0,1,1,1,1,1,2,1,5,1,5,5,1,3,5,2,1,1,5,5,3,3,5,1,1,2,5,2,1,1,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,1,5,5,4,4,2,99,1,2,7,5,3,6,4,7,���ŕs���R�Љ�A���Ŏ��R�Љ�B���߂�͎̂�҂̊F����ł��B,,,,
37,�c��Ӂ����j,1,0,9,14,1,0,1,56,0,1,12,5,10,80,20,50,10,50,70,10,10,10,5,5,5,5,5,3,2,2,5,1,1,5,5,1,1,3,4,1,1,3,5,4,3,5,5,2,5,2,4,3,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,5,5,5,2,3,1,5,1,3,4,5,6,2,7,5,�����͖��֐S�ł����֌W�ł͂����Ȃ��B�����͎����Ō��߂悤�B,,,,
38,���]�����O��,1,0,10,1,3,5,1,70,1,16,5,1,100,0,100,0,0,0,0,70,0,50,1,2,3,1,3,1,1,3,3,2,2,1,2,5,3,1,1,4,5,3,4,4,1,2,2,5,3,5,2,2,5,1,1,0,1,0,0,1,0,0,1,1,0,0,1,1,0,1,1,5,1,1,1,2,3,1,2,1,1,1,1,1,1,1,99,�����͎���̐����⏫���̎Љ�̂�����ɐ[���ւ����̂ł��B,�o��,,,
39,�x�z���[�m,1,0,10,2,1,0,1,36,0,16,1,12,25,70,25,70,25,70,70,999,999,999,3,5,5,4,4,2,3,4,4,2,4,5,5,1,4,3,4,2,2,3,3,2,4,5,5,2,4,5,3,3,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,3,3,1,99,4,1,2,3,6,5,7,3,���A��҂̐����Q�����K�v�ł��I���̊���������ɓ͂��܂��傤�I,�Љ�ۏ�,,,
40,���i���z,1,0,10,11,1,0,1,68,0,1,12,10,65,0,10,0,40,0,0,65,60,60,1,1,2,1,1,1,2,5,1,5,4,1,2,5,2,1,1,5,5,4,3,5,1,2,1,5,2,2,1,3,4,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,5,1,2,2,4,2,4,6,5,7,6,2,3,4,1,8,��u�������������̐S�Ő��E�̃��[�_�[��ڎw���B���_�I�x�����I,,,,
41,�֌�������,1,0,11,1,3,3,1,63,1,99,99,99,100,999,999,999,999,999,999,999,999,999,2,3,3,2,3,2,2,2,2,3,4,2,3,4,3,2,2,3,3,4,3,3,3,3,3,3,3,3,3,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,2,2,2,2,99,99,99,99,99,99,99,99,99,99,7,�����̈ӎu�������āA�������蓊�[���ĉ������B,,,,
42,��쁁���T,1,0,11,2,3,1,1,52,1,1,5,13,25,75,25,25,25,50,50,50,50,50,2,5,2,5,2,2,3,2,3,1,1,4,2,1,4,3,3,1,2,1,3,1,1,3,4,3,4,5,3,2,5,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,5,4,1,5,4,4,2,3,2,5,4,1,2,6,5,3,7,5,���[�ɎQ�����悤�B�F����̈ӎv�Ɨ͂ŋ��������͕ς�����B,,,,
43,���c�����m,1,0,11,3,3,2,1,53,1,7,6,5,90,30,100,0,40,30,30,50,50,50,3,3,4,5,4,2,2,3,3,3,2,2,3,2,3,2,2,2,2,2,2,2,2,4,5,4,4,4,3,4,2,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,2,3,1,1,2,2,2,3,1,2,3,1,5,6,4,7,5,�Ⴂ���X�̐�����萶������鐭���ɂ���ׁA�ϋɓI�ȎQ�����I,,,,
44,�ɓ����x,1,0,11,4,1,0,1,56,0,12,7,6,0,80,0,100,0,80,80,0,0,40,5,5,2,5,5,2,3,5,5,1,1,5,5,1,3,3,5,1,1,2,1,5,4,4,5,1,5,4,5,3,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,99,1,3,5,1,2,3,99,99,99,99,1,������S���͎̂�҂����ł��B�匠�҂Ƃ��ĐϋɓI�ɐ����Q�����B,,,,
45,��c����,1,0,11,5,1,0,1,36,0,16,11,12,50,0,50,0,100,0,0,50,50,50,4,4,2,5,3,1,4,1,1,1,1,3,3,3,2,2,4,1,1,2,1,1,4,5,5,3,2,5,2,5,3,1,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,1,1,5,2,3,3,4,2,4,3,1,2,7,5,4,3,6,5,���̂܂܂ł͐���Ԋi�����L�������ł��B����̌������������,���E�I���@,,,
46,���X�؁��m�q,1,0,11,8,1,0,2,47,0,16,5,1,80,0,50,0,70,0,0,100,60,70,1,1,1,1,2,1,1,3,2,2,1,2,3,5,4,1,2,5,5,2,5,2,2,3,3,4,4,2,2,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,1,1,1,3,3,6,4,1,5,7,3,6,4,2,99,�����������Ⴂ�l�����̊��҂ɉ������鐭���������������B,�o�σf�t���E�p,,,�V�c������Ɩ��L
47,��������Y,1,0,11,11,1,0,1,45,0,1,2,12,30,0,0,0,0,0,0,30,10,0,1,2,1,1,2,3,2,5,1,5,4,1,3,5,2,2,1,4,4,5,3,5,1,1,2,5,2,3,1,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,1,3,1,99,2,4,6,6,5,7,4,2,3,1,6,��҂ƈꏏ�ɍ����{�̖����B�I���֍s���āA���ɖ�����ς��悤,,,,
48,���h������Y,1,0,12,1,1,0,1,40,1,5,3,4,100,999,100,999,999,999,999,999,999,999,2,3,3,2,3,2,3,2,2,3,2,2,3,4,3,2,2,4,3,3,2,3,3,3,2,4,4,4,2,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,1,1,1,2,3,2,5,99,99,99,99,99,99,99,99,�Ⴂ�l�B�̖��������ł��鉷�����������ł��鐭�����撣��܂�,,,,96���͉������K�v�A���������@������ً}���ԂȂǍ����I�c�_�ɔC����ׂ��B
49,�������M�q,1,0,12,1,3,1,2,64,1,1,5,2,100,50,100,50,50,50,50,50,50,50,2,3,3,3,3,1,2,2,2,3,2,1,3,4,3,2,3,4,3,4,2,3,2,2,5,3,5,5,3,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,1,1,1,2,1,3,5,1,2,4,6,7,3,5,5,�匠�҂Ƃ��Čւ荂���A���悢�������Ƃ�ڎw���Ă��������B,,,,
50,�������m�V,1,0,12,2,3,1,1,44,1,6,7,12,10,90,40,40,30,70,70,30,30,30,2,5,3,5,5,4,4,3,4,1,1,4,5,2,3,4,4,1,1,2,1,4,3,3,5,3,5,5,3,4,5,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,2,3,1,5,1,2,3,6,5,4,7,5,���Ȃ��̈�[�ŁA�P�W�΂̎��q�����̈ጛ�̐펀���~�߂��܂��B,,,,
51,���쁁����,1,0,12,2,3,1,1,49,0,2,1,15,40,90,60,10,50,30,30,0,999,999,3,5,2,5,4,4,3,3,3,2,1,3,4,5,3,3,3,1,4,1,1,2,2,3,5,3,4,4,2,3,5,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,4,3,2,3,1,5,1,3,99,99,99,2,99,5,99,,,,
52,��쁁�j�q,1,0,12,4,1,0,2,45,0,12,5,7,0,100,0,100,0,100,100,0,0,0,5,5,5,5,3,3,3,5,5,1,1,5,5,1,3,5,5,1,1,3,1,5,4,5,5,1,5,3,5,3,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,4,1,3,5,1,2,3,5,6,4,7,5,�푈�̓C�����I���������߂�͎̂������B�݂�ȂŐ��������悤�B,,,,
53,���恁���m,1,0,12,8,1,0,1,65,0,16,12,5,80,0,50,0,70,0,0,100,60,70,1,1,1,1,2,1,1,3,2,2,1,2,3,5,4,1,2,5,5,2,5,2,2,3,3,4,4,2,2,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,1,1,1,3,3,6,4,1,5,7,3,6,4,2,99,�����͖���������d���ł��B�֐S�������ė~�����B,�o�σf�t���E�p,,,�V�c������Ɩ��L
54,�Ð쁁�T�O,1,0,12,11,1,0,1,34,0,1,12,14,25,15,10,0,50,0,0,50,50,50,1,1,1,1,1,1,1,5,1,5,5,1,2,5,1,1,1,4,5,4,3,5,1,1,2,5,4,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,5,1,5,2,4,2,4,6,3,7,4,5,1,6,2,5,���[�ɍs�����B�����Œ��ׁA�����Ŕ��f���A���悢�����I�����B,,,,�}�X�R�~�͂��̌��͂𗔗p���Ă͂Ȃ炸�A��ɗǐS�ƍ����ɑ΂��āA�ӔC�𕉂�
55,���������v,1,0,12,15,1,0,1,85,0,3,12,5,100,60,60,0,20,0,10,10,10,0,1,1,1,2,3,1,1,3,3,5,4,1,3,2,3,3,3,4,5,5,5,2,1,1,1,4,1,1,1,4,5,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,1,1,1,2,2,3,99,99,1,2,3,6,4,5,7,2,���{�Љ�𐶊��y�я������Ƃɂ悭���ߌl�łȂ��S�̂�����B,,,,
56,���쁁�뎡,1,0,13,1,3,2,1,69,1,6,5,7,90,40,70,20,50,20,10,60,50,50,2,3,3,2,4,2,2,3,3,2,1,2,3,5,3,2,2,5,5,5,4,5,3,5,3,3,5,4,3,4,4,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,3,3,3,1,1,2,2,3,1,99,99,99,99,99,99,99,99,6,�l�X�Ȏ��ۂɂ��ĕ���I�Ȍ������ł���悤�ɂȂ��Ăق����ł��B,,,,
57,�����������Y,1,0,13,1,1,0,1,40,1,5,6,7,100,999,999,999,999,999,999,999,999,999,2,2,3,2,3,2,1,3,3,2,2,1,2,5,1,2,1,3,4,3,2,3,1,2,2,5,3,5,2,2,5,1,1,0,1,1,1,1,0,0,0,1,1,0,1,1,0,2,1,5,1,1,1,2,3,1,2,99,99,99,99,99,99,99,7,�����ǂ̂悤�ȓ��{�ŕ�炵�������A���Ɗ�]�������ē��[���I,,,,
58,���쁁�q�v,1,0,13,2,3,3,1,68,1,1,7,15,50,100,40,50,40,60,70,40,40,40,3,3,3,5,4,3,4,5,3,2,2,4,4,1,3,4,4,1,3,2,3,3,2,5,4,2,5,5,3,3,4,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,4,2,3,5,4,1,4,2,6,3,5,7,5,�����ɕ��S�𕉂킷�����ł͂Ȃ��������J���������s���܂��B,,,,
59,�@���u,1,0,13,2,3,2,2,48,1,6,5,2,10,100,10,50,0,50,50,0,0,0,3,5,2,5,4,4,3,2,4,2,1,4,4,3,3,4,3,1,3,1,1,2,3,3,5,2,5,4,2,3,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,5,1,5,5,5,2,3,1,5,3,1,2,5,7,4,6,5,�����͉����Ȃ��B���Ȃ��̍��Ɩ�����n����́B���Г��[�ɁI,,,,
60,�|�J���Ƃ��q,1,0,13,3,3,1,2,46,1,5,7,6,75,35,100,0,40,10,10,50,50,50,3,5,3,5,4,3,3,3,3,2,1,1,5,1,3,3,3,1,2,1,1,2,3,3,5,3,4,4,3,5,4,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,5,5,2,1,1,1,2,3,5,1,1,3,2,6,4,5,7,5,�����͖��������d���ł��B�Ⴂ�͂��K�v�ł��B���񂲎Q���������B,,,,��K�͍ЊQ���Ȃǂɂ����鍑��c���̔C���̓����݂��邱��
61,�R�Y����,1,0,13,4,1,0,1,31,1,7,12,1,0,75,0,100,0,75,75,0,0,0,5,5,3,5,5,2,3,5,5,1,1,5,5,1,3,4,5,1,1,2,1,5,4,4,5,1,5,4,5,3,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,4,1,3,5,1,2,3,5,6,4,7,2,�匠�҂̗͂Ő����͕ς����܂��B���߂Ă̈�[��[���̂�����[�ɁB,,,,
62,�c�����N�v,1,0,13,5,2,1,1,60,0,5,6,10,50,40,50,50,80,30,50,40,30,30,3,4,4,4,4,3,3,3,4,2,3,3,4,4,4,4,4,3,3,3,3,3,3,3,4,2,4,4,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,4,4,4,3,5,2,3,3,1,2,6,5,4,7,5,���͂����ǖ��͂���Ȃ��B�����ōl����蓮���E�C�Ɗ�]�������,,,,
63,���R�����,1,0,13,6,1,0,2,39,0,7,5,6,0,95,0,95,0,100,95,0,0,0,5,5,5,5,5,5,5,5,5,2,1,5,5,1,1,5,5,1,1,1,2,5,5,5,5,1,5,5,5,5,1,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,5,5,5,5,3,1,3,5,1,2,3,6,5,4,7,2,�Ԃ��K�v�̂Ȃ����w���A���w���̕ԍϖƏ������Ŋ�]����Љ�����B,,,,
64,��؁������q,1,0,13,8,1,0,2,31,0,5,2,16,80,0,50,0,70,0,0,100,60,70,1,1,1,1,2,1,1,3,2,2,1,2,3,5,4,1,2,5,5,2,5,2,2,3,3,4,4,2,2,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,1,1,1,3,3,6,4,1,5,7,3,6,4,2,5,���x�ł���蒼����Љ��n��A�Ⴂ����̊��҂ɉ����Ă����܂�,,,�o�σf�t���E�p,�V�c������Ɩ��L
65,����������,1,0,13,10,1,0,2,52,0,6,15,9,50,50,50,50,50,50,50,50,50,50,3,3,3,1,2,1,1,5,2,3,1,4,3,5,5,1,5,4,5,3,4,2,4,3,1,1,1,3,2,5,4,2,1,1,1,0,1,0,0,1,0,0,0,1,0,1,0,2,2,1,2,3,4,4,6,4,2,7,6,5,1,2,4,3,5,���̖����͂��Ȃ��̖����A���֐S�͖������낤�����܂��B�I���ցI,,,,
66,�g�N�},1,0,13,11,1,0,1,49,0,1,2,16,50,0,0,0,50,0,0,60,0,0,1,1,1,1,2,3,2,5,1,5,3,1,4,5,2,1,1,4,4,5,5,4,1,2,3,5,3,2,1,3,3,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,3,1,2,2,4,4,6,2,4,1,7,5,3,6,2,10,�w�͂����l���A����Љ��n��܂��B�ǂ�ǂ�`�������W���I�I,,,�}�C�i���o�[���x,
67,���с����N,1,0,13,12,1,0,1,72,0,16,1,6,50,50,50,50,30,50,50,50,50,50,1,3,4,2,5,2,2,5,5,1,1,5,5,3,3,2,4,2,3,3,3,2,4,4,4,2,4,2,4,4,3,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,5,1,2,5,5,4,4,2,3,4,1,2,3,6,5,4,7,5,��R�׋������āA�����̈ӌ��������Đ��񓊕[���ĉ������B,�i�C�΍� ����ł�5%�ɁB,,,
68,��΁����F,1,0,13,13,1,0,1,49,0,99,99,99,50,50,50,50,50,50,50,50,50,50,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,99,99,99,99,99,99,99,99,99,99,99,5,�V��������ɐV�����I������,,,,
69,�L�����ǎi,1,0,13,13,1,0,1,61,0,99,99,99,50,50,50,50,50,50,50,50,50,50,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,99,99,99,99,99,99,99,99,99,99,99,5,�V��������ɐV�����I������,,,,
70,���ہ����q,1,0,13,13,1,0,2,61,0,12,16,1,0,0,0,0,0,0,0,0,0,0,5,5,3,5,5,1,3,5,3,3,1,5,5,3,3,5,5,3,3,3,5,5,1,3,5,1,5,5,1,1,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,4,2,99,99,1,2,3,6,4,5,7,5,���̃A�x���񂽂��������`�ł͂Ȃ��Ƃ������Ƃ��C�Â��Ăق����B,,�s���s�����ȑI�����x,,
71,��������,1,0,13,13,1,0,1,45,0,99,99,99,50,50,50,50,50,50,50,50,50,50,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,99,99,99,99,99,99,99,99,99,99,99,5,�V��������ɐV�����I������,,,,
72,�[�]���F,1,0,13,13,1,0,1,54,0,99,99,99,50,50,50,50,50,50,50,50,50,50,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,99,99,99,99,99,99,99,99,99,99,99,5,�V��������ɐV�����I������,�ǂ���Ƃ������Ȃ�,,,
73,���g�����Y,1,0,13,13,1,0,1,72,0,16,1,12,0,0,0,0,0,0,0,0,0,0,3,3,5,5,5,1,3,3,3,1,1,5,3,5,3,1,5,5,5,3,5,5,3,3,1,1,3,4,3,3,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,5,5,4,2,3,1,2,7,2,1,5,6,4,3,5,�׋����l�����f�͂��B�B��_���g�C�G�X�̋����E�����ɗ������B,�o�ρE�Љ�V�X�e��,,,
74,��؁��M�s,1,0,13,13,1,0,1,50,0,1,8,16,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,2,2,4,3,3,4,4,2,5,5,1,1,5,5,5,5,5,2,4,1,5,1,2,2,2,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,4,3,4,6,5,3,4,6,5,3,7,2,1,10,�I���ɍs���܂��傤�B�����͐����ł�������҂𒲂ׂĎQ�����悤�B,,,���┽��,
75,�Ђ߂�������,1,0,13,13,1,0,1,64,0,99,99,99,999,999,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,5,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,
76,���ぁ�m�s,0,0,13,13,1,0,1,42,0,99,99,99,999,999,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,
77,���H�����m,1,0,13,15,1,0,1,34,0,10,5,2,50,50,50,50,50,50,50,50,50,50,3,3,3,3,3,4,5,5,3,2,2,3,3,5,3,2,4,3,2,2,1,2,3,4,3,2,4,5,2,3,3,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3,2,3,3,3,2,3,3,2,4,99,99,99,99,99,99,99,5,�Ⴂ�F����̔M���z�����A����̂�������B�ɂԂ��Ă��������B,,,,
78,��⁁�s�Y,1,0,13,15,1,0,1,69,0,7,1,15,25,25,25,25,20,60,75,60,50,50,1,3,3,3,5,2,3,5,5,1,3,5,3,5,5,3,5,4,5,5,5,5,3,3,1,1,3,3,5,3,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,5,5,5,4,1,2,4,1,2,3,4,5,6,7,4,�������g�����h�ɂȂ邱�Ƃ��A���E�̂��߂ɂȂ�̂ł��B,,,,
79,��������,1,0,13,15,1,0,2,48,0,7,16,15,0,70,0,70,0,70,70,0,0,0,5,5,5,5,5,4,5,5,5,1,1,5,5,1,2,5,5,1,1,1,1,5,5,5,5,1,5,4,5,5,2,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,5,5,4,1,3,5,2,1,3,6,4,5,7,2,�s����������ς���B�����A��҂̈�[�����𓮂����B���[���悤�B,,�\�͔�Q�Ҏx������,,
80,�O��m��,1,0,13,15,1,0,1,37,0,12,9,4,50,50,50,50,50,50,50,50,50,50,5,5,5,4,4,2,4,5,5,2,3,5,5,1,2,5,5,1,1,1,1,3,3,3,5,1,3,5,5,4,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,5,1,5,5,5,4,6,3,2,1,2,4,6,5,3,7,5,���[���Ȃ��u�Ȃ��H�v��蓊�[�����u�Ȃ��H�v�̕�����ɐi�߂�B,,,,���Ԍn�̌�����l���Ɠ���������/�O���Ɋ��j��^��������̒E�p�𖾋L����
81,�l�c���a�K,1,0,13,15,3,1,1,63,0,1,5,13,50,50,50,50,50,50,50,50,50,50,3,3,4,3,3,3,3,5,2,3,3,4,3,3,3,2,3,3,4,4,4,3,4,3,3,3,3,4,2,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,4,3,4,4,4,6,5,2,7,5,6,4,2,3,1,5,�����̖����������Ńf�U�C������ӎv�\���̏�Ƃ��Ă̑I���ł��I,,,,���{�̕����͂ō��ۍv����
82,���򁁏G�q,1,0,13,15,1,0,1,67,0,13,6,5,70,0,60,0,50,30,30,30,30,40,1,2,3,5,2,1,1,2,5,5,1,1,3,1,1,1,3,1,1,1,1,1,2,4,4,2,5,5,1,5,5,1,1,1,0,1,1,0,0,0,0,1,1,1,0,1,0,1,1,5,2,3,4,3,3,6,5,2,1,5,4,3,6,7,5,���{�l�͐����̘b����^�u�[������X���ɂ���D�Ŕj�ł����҂�,,,,
83,��؁��B�v,1,0,13,15,1,0,1,75,0,12,7,15,0,0,0,0,0,0,0,0,0,0,5,5,5,5,5,4,5,5,5,1,3,5,5,1,1,5,5,1,1,3,1,5,3,5,5,1,5,5,5,3,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,5,5,5,4,3,5,1,99,99,99,99,99,99,99,0,�l�Ԃ炵���������Ƃ�߂����߁A�V�����J���Җ��O�̐��}����낤,,,,
84,���x����v,0,0,13,15,1,0,1,80,0,99,99,99,999,999,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,
85,��ぁ�W�i,0,0,13,15,1,0,1,31,0,99,99,99,999,999,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,
86,���c���N��,0,0,13,15,1,0,1,39,0,99,99,99,999,999,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,
87,�O���������q,1,0,14,1,3,1,2,51,1,6,5,7,100,999,999,999,999,999,999,999,999,999,1,2,2,1,4,2,1,2,2,3,2,2,2,5,3,1,1,4,3,3,3,3,3,3,1,4,4,3,3,3,5,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,1,5,1,1,1,2,3,5,6,7,4,1,2,6,3,5,8,�I�����͒������j�̒��Ŋl�����Ă��������ł��B�悭�l���ē��[���ĉ�����,,,,
88,���q���m��,1,0,14,2,3,2,1,54,0,7,6,5,999,100,999,999,999,999,999,999,999,999,2,5,2,3,4,2,1,4,3,2,1,2,4,5,4,4,1,3,3,3,2,2,1,3,3,3,5,1,3,3,5,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,5,4,2,3,3,1,5,99,99,99,99,99,99,99,5,�u�̂�v�œ��[������_�����I,,,,